﻿Methodology No.,Latest version,Title,Summaries,Host Country,Sectoral scope,Methodology Proponent,Status,Date of approval,Proposed Methodology No.,Public input/comment date(Start),Public input/comment date(End)
ID_PM044,-,Installation of closed drain recovery system and utilization for boiler feed water,"GHG emission reduction measures : By installing a closed drain recovery system, boiler feed water is heated up. Consequently, fossil fuel consumption of boiler(s) is reduced, leading to the reduction of GHG emissions.
Calculation of reference emissions : Reference emissions are calculated using the following parameters: Saving rate of boiler fuel consumption per degree of risen temperature for boiler feed water; Temperature of boiler feed water including both of makeup feed water and hot water recovered by the project closed drain recovery system; Reference temperature of boiler feed water including both of makeup feed water and hot water recovered by the project closed drain recovery system; Fossil fuel consumption of boiler(s) utilizing hot water recovered by the project closed drain recovery system; Net calorific value of fossil fuel consumed by boiler(s); CO2 emission factor of fossil fuel consumed by boiler(s)
Calculation of project emissions : Project emissions are not considered as a project closed drain recovery system does not utilize electricity and any fossil fuels.
Monitoring parameters : Amount of the fossil fuel type consumed by boiler(s) utilizing hot water recovered by the project closed drain recovery system; Temperature of hot water recovered by the project closed drain recovery system; Temperature of boiler feed water including both of makeup feed water and hot water recovered drain water",Indonesia,1. Energy industries (renewable- / non-renewable sources),Japan Pulp and Paper Company Limited; Institute for Global Environmental Strategies (IGES),Public comments closed,-,-,10 Dec 21,24 Dec 21
ID_PM043,-,Introducing double-bundle modular electric heat pumps to a new building,"GHG emission reduction measures : The project contributes to GHG emission reductions at a new building, by reducing electricity and oil consumption with (an) efficient modular HP(s).
Calculation of reference emissions : Reference emissions are GHG emissions from electricity and oil consumption by the reference equipment for the generation of hot and chilled water. They are calculated by the amount of hot and chilled water utilized by the project building, efficiencies of the reference equipment and CO2 emission factor of fuel and electricity which would have been consumed by the reference equipment. Default values are used for the efficiencies.
Calculation of project emissions : Project emissions are calculated based on the monitored electricity consumption by the modular HP(s), other chilled water generating equipment, oil-fired hot water generating equipment, and the auxiliary equipment.
Monitoring parameters : Quantity of heating energy utilized by the project building, quantity of cooling energy utilized by the project building, oil consumed by the project, electricity consumed by the modular HP, electricity consumed by auxiliary electric equipment of the modular HP, electricity consumed by other chilled water generating equipment, and electricity consumed by auxiliary electric equipment of the other chilled water generating equipment",Indonesia,3. Energy demand,Joint Committee,Public comments closed,-,-,17 Mar 21,31 Mar 21
ID_PM042,-,Installation of a separate type fridge-freezer showcase by using natural refrigerant for grocery store to reduce air conditioning load inside the store,"GHG emission reduction measures : This methodology applies to the project that aims for saving total energy of in-store showcase and air conditioning system by introducing a separate type natural refrigerant fridge-freezer showcase for grocery store in Indonesia, which leads to GHG emission reductions, through the reduction of air conditioning electricity load demand by not releasing waste heat inside the store.
Calculation of reference emissions : Reference emissions are GHG emissions from both the reference built-in type fridge-freezer showcase and the reference air conditioning system. [Built-in type fridge-freezer showcase] Reference emissions from the reference fridge-freezer showcase are calculated with electricity consumption of the project fridge-freezer showcase, energy efficiency of the project fridge-freezer showcase, energy efficiency of the reference fridge-freezer showcase and CO2 emission factor for consumed electricity. [Air conditioning system] Reference emissions from the reference air conditioning system due to waste heat from the reference fridge-freezer showcase are calculated with electricity consumption of the project fridge-freezer showcase, energy efficiency of the project fridge-freezer showcase in terms of the cooling capacity, energy efficiency of the project fridge-freezer showcase in terms of the volume, energy efficiency of the reference fridge-freezer showcase, COP of the reference air conditioning system and CO2 emission factor for consumed electricity
Calculation of project emissions : [Separate type natural refrigerant fridge-freezer showcase] Project emissions are calculated with power consumption of installed separate type natural refrigerant fridge-freezer showcase and CO2 emission factor for consumed electricity.
Monitoring parameters : Electricity consumption of the project fridge showcase and electricity consumption of the project freezer showcase",Indonesia,03. Energy Demand,Joint Committee,Public comments closed,-,-,17 Mar 21,31 Mar 21
ID_PM041,-,Installation of LED Lighting for Grocery Store,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing LED (Light Emitting Diode) lighting for grocery store in Indonesia.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference lighting, calculated with total power consumption of project lighting, ratio of luminous efficiency of project/reference lighting, and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from using project lighting, calculated with total power consumption of project lighting, and CO2 emission factor for consumed electricity.
Monitoring parameters : Total power consumption of project lighting",Indonesia,03. Energy Demand,Joint Committee,Public comments closed,-,-,17 Mar 21,31 Mar 21
ID_PM040,-,Installation of Inverter-Type Air Conditioning System for Cooling for Grocery Store,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing inverter-type air conditioning system for cooling for grocery store in Indonesia.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference air conditioning system, calculated with power consumption of project air conditioning system, ratio of COPs of project/reference air conditioning system, and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from using project air conditioning system, calculated with power consumption of installed inverter-type air conditioning system, and CO2 emission factor for consumed electricity.
Monitoring parameters : Power consumption of project air conditioning system",Indonesia,03. Energy Demand,Joint Committee,Public comments closed,-,-,17 Mar 21,31 Mar 21
ID_PM039,-,Energy Saving by Introduction of High Efficiency Centrifugal Chiller,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing high efficiency centrifugal chiller for the target factory, commerce facilities etc. in Indonesia.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference chiller, calculated with power consumption of project chiller, ratio of COPs (Coefficient Of Performance) of reference/project chillers and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project chiller, calculated with power consumption of project chiller and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project chiller; Electricity imported from the grid, where applicable; Operating time of captive electricity generator, where applicable",Indonesia,3. Energy demand,Joint Committee,Public comments closed,-,-,17 Mar 21,31 Mar 21
ID_AM028,Ver1.0,Energy saving by introducing waste hot water recovery system to autoclave in infusion manufacturing process line,"GHG emission reduction measures : Installation of waste hot water recovery system to an IMP line reduces the amount of steam supplied by a boiler for heating water. It leads to reduction of fuel consumed by the boiler for generating steam, which consequently leads to GHG emission reductions.
Calculation of reference emissions : Reference emissions are calculated with the quantity of steam supplied to the heat exchanger, the ratio of heat quantity required under the project condition and the reference condition, the ratio of temperature difference under the project condition and the reference condition, fuel consumption by the boiler, net calorific value of fuel consumed by the boiler, total quantity of steam generated by the boiler supplying steam to the heat exchanger in the project IMP line, and GHG emission factor of fuel consumed by the boiler.
Calculation of project emissions : Project emissions are GHG emissions from using a recovery pump for hot water recovery system in the project IMP line, calculated with electricity consumption by the recovery pump and GHG emission factor for consumed electricity.
Monitoring parameters : Total number of batch processes implemented in the project IMP line; Total number of the drainage from the project autoclave; Total quantity of steam supplied to the heat exchanger; Total quantity of steam generated by the boiler supplying steam to the heat exchanger in the project IMP line; Fuel consumption by the boiler supplying steam to the heat exchanger in the project IMP line; Electricity consumption of the recovery pump for the project waste hot water recovery system",Indonesia,3. Energy demand,"Otsuka Pharmaceutical Factory, Inc.",Approved,17 Feb 21,ID_PM038,23 Dec 20,06 Jan 21
ID_AM027,Ver1.0,Electricity generation by a biomass power plant,"GHG emission reduction measures : Displacement of grid electricity including national/regional and isolated grid and/or captive electricity by installing and operating a biomass power plant.
Calculation of reference emissions : Reference emissions are calculated from net electricity generation by a biomass power plant multiplied by a CO2 emission factor of grid electricity and/or captive electricity.
Calculation of project emissions : Project emissions include the emissions from combustion of solid biomass fuels in a biomass power plant, the emissions from combustion of fossil fuel at a biomass power plant and the emissions from transportation of solid biomass fuels. The emissions resulting from combustion of solid biomass fuels are zero since they are carbon neutral. The emissions from combustion of fossil fuel at a biomass power plant are calculated from the amount of fossil fuel consumption and a CO2 emission factor of the fuel. The emissions from transportation of solid biomass fuels are calculated from the amount of fossil fuel consumption by the transportation and a CO2 emission factor of the fuel, if applicable. If not applicable, the emissions from transportation of solid biomass fuels are calculated from total mass of freight transported from each collecting site and distance between each collecting site and a biomass power plant.
Monitoring parameters : Net quantity of electricity generated by a biomass power plant; On-site consumption of fossil fuel for operating a biomass power plant; Consumption of fossil fuel by transportation, if applicable; Round trip distance between collecting site and a biomass power plant, if applicable; Total mass of freight transported from collecting site, if applicable",Indonesia,1. Energy industries (renewable / non-renewable sources),"AURA Green Energy CO., Ltd",Approved,17 Feb 21,ID_PM037,23 Dec 20,06 Jan 21
ID_AM026,Ver1.0,Introduction of CNG-Diesel Hybrid Equipment to Public Buses,"GHG emission reduction measures : Introduction of CNG-diesel hybrid equipment to public buses with diesel engines enables to replace diesel fuel with CNG, and also enables to improve fuel efficiency of buses, which lead to GHG emission reductions.
Calculation of reference emissions : Reference emissions are emissions from buses without CNG-diesel hybrid equipment which consume diesel fuel only. They are calculated with CNG and diesel fuel consumption by project buses, net calorific value of CNG and diesel fuel, CO2 emission factor of diesel fuel, and fuel efficiency of project bus and reference bus.
Calculation of project emissions : Project emissions are emissions from buses with CNG-diesel hybrid equipment which consume both CNG and diesel fuel. They are calculated with CNG and diesel fuel consumption by project buses, net calorific value of CNG and diesel fuel, and CO2 emission factor of CNG and diesel fuel. Project emissions from fuel consumption by project fuel trucks to carry CNG from the supplier of CNG to the CNG stations are excluded from project emissions since the emissions from fuel trucks to carry diesel fuel in reference scenario are considered to be the same as the ones for CNG in project scenario.
Monitoring parameters : CNG consumption by project buses; Diesel fuel consumption by project buses; Drive distance of project buses",Indonesia,7. Transport,"Hokusan Co., Ltd.",Approved,23 Dec 20,ID_PM036,14 Sep 20,28 Sep 20
ID_AM025,Ver1.0,Installation of all-electric injection molding machine with power regeneration,"GHG emission reduction measures : Installation of all-electric injection molding machine with a function of power regeneration leads to reducing electricity consumption by the oil pumps which are used for reference injection molding machine (hydraulic injection molding machine), and consequently GHG emissions.
Calculation of reference emissions : Reference emissions are calculated with the electricity consumption of all-electric injection molding machine, reduction ratio of electricity consumption and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are calculated with the electricity consumption of all-electric injection molding machine and CO2 emission factor for consumed electricity.
Monitoring parameters : Electricity consumption of the project injection molding machine.",Indonesia,3. Energy demand,Tokyo Century Corporation,Approved,23 Dec 20,ID_PM035,03 Sep 20,17 Sep 20
