﻿Ref No.,Project title,Monitoring period,Date of JC decision on notification,Country,Notified amount of credits to be issued,Date of issuance,Amounts of credits
VN009,"Introduction of Energy-Efficient Air Conditioners in RICOH IMAGING PRODUCTS (Vietnam) CO., LTD",06 Dec 17 - 30 Nov 18,11 Oct 19,Viet Nam,9,15 Oct 19,9
VN009,"Introduction of Energy-Efficient Air Conditioners in RICOH IMAGING PRODUCTS (Vietnam) CO., LTD",06 Dec 17 - 30 Nov 18,11 Oct 19,Japan,19,15 Oct 19,19
VN008,"Introduction of Amorphous High Efficiency Transformers in Southern and Central Power Grids",13 May 17 - 31 Dec 17,11 Oct 19,Viet Nam,1238,15 Oct 19,1238
VN008,"Introduction of Amorphous High Efficiency Transformers in Southern and Central Power Grids",13 May 17 - 31 Dec 17,11 Oct 19,Japan,1239,15 Oct 19,1239
VN006,"Energy saving and work efficiency improvement by introducing a new chip-on-board LED system in Vietnam",24 Mar 17 - 31 Dec 17,19 Jul 19,Viet Nam,15,19 Jul 19,15
VN006,"Energy saving and work efficiency improvement by introducing a new chip-on-board LED system in Vietnam",24 Mar 17 - 31 Dec 17,19 Jul 19,Japan,128,23 Jul 19,128
VN005,"Introduction of High Efficiency Air-conditioning in Hotel",06 Oct 16 - 30 Sep 17,28 May 19,Viet Nam,56,28 May 19,56
VN005,"Introduction of High Efficiency Air-conditioning in Hotel",06 Oct 16 - 30 Sep 17,28 May 19,Japan,133,28 May 19,133
VN004,"Introduction of amorphous high efficiency transformers in power distribution systems in the southern part of Viet Nam",01 Jan 16 - 31 Mar 16,10 Oct 17,Viet Nam,75,09 Jul 18,75
VN004,"Introduction of amorphous high efficiency transformers in power distribution systems in the southern part of Viet Nam",01 Jan 16 - 31 Mar 16,10 Oct 17,Japan,76,10 Oct 17,76
VN003,"Low carbon hotel project in Vietnam: Improving the energy efficiency of commercial buildings by utilization of high efficiency equipment",01 Apr 16 - 31 May 17,15 Aug 18,Viet Nam,80,15 Aug 18,80
VN003,"Low carbon hotel project in Vietnam: Improving the energy efficiency of commercial buildings by utilization of high efficiency equipment",01 Apr 16 - 31 May 17,15 Aug 18,Japan,181,16 Aug 18,181
VN002,"Promotion of green hospitals by improving efficiency / environment in national hospitals in Vietnam",06 Aug 15 - 31 Oct 16,15 Aug 18,Viet Nam,193,15 Aug 18,193
VN002,"Promotion of green hospitals by improving efficiency / environment in national hospitals in Vietnam",06 Aug 15 - 31 Oct 16,15 Aug 18,Japan,685,16 Aug 18,685
VN001,"Eco-Driving by Utilizing Digital Tachograph System",01 Aug 15 - 30 Jun 16,10 Oct 17,Viet Nam,58,09 Jul 18,58
VN001,"Eco-Driving by Utilizing Digital Tachograph System",01 Aug 15 - 30 Jun 16,10 Oct 17,Japan,230,10 Oct 17,230
TH005,"Introduction of 3.4MW Rooftop Solar Power System to Air-conditioning Parts Factories",01 Dec 17 - 31 Dec 18,28 Sep 20,Thailand,355,28 Oct 20,355
TH005,"Introduction of 3.4MW Rooftop Solar Power System to Air-conditioning Parts Factories",01 Dec 17 - 31 Dec 18,28 Sep 20,Japan,354,13 Oct 20,354
TH004,"Energy Saving for Semiconductor Factory with High Efficiency Centrifugal Chiller and Compressor",01 Apr 17 - 31 Dec 17,02 Aug 19,Thailand,57,05 Aug 19,57
TH004,"Energy Saving for Semiconductor Factory with High Efficiency Centrifugal Chiller and Compressor",01 Apr 17 - 31 Dec 17,02 Aug 19,Japan,58,05 Aug 19,58
TH003,"Installation of High Efficiency Air Conditioning System and Chillers in Semiconductor Factory",01 Apr 17 - 31 Dec 17,02 Aug 19,Thailand,1202,05 Aug 19,1202
TH003,"Installation of High Efficiency Air Conditioning System and Chillers in Semiconductor Factory",01 Apr 17 - 31 Dec 17,02 Aug 19,Japan,1202,05 Aug 19,1202
TH002,"Reducing GHG emission at Textile Factory of Luckytex (Thailand) Public Company Limited by Upgrading to Air-saving Loom",29 Jan 16 - 31 Oct 18,28 Sep 20,Thailand,252,28 Oct 20,252
TH002,"Reducing GHG emission at Textile Factory of Luckytex (Thailand) Public Company Limited by Upgrading to Air-saving Loom",29 Jan 16 - 31 Oct 18,28 Sep 20,Japan,252,13 Oct 20,252
TH001,"Introduction of Solar PV Systems on Rooftops of Factory and Office Building",20 Jun 16 - 01 Oct 17,20 Apr 18,Thailand,149,30 Apr 18,149
TH001,"Introduction of Solar PV Systems on Rooftops of Factory and Office Building",20 Jun 16 - 01 Oct 17,20 Apr 18,Japan,151,23 Apr 18,151
SA001,"Introduction of High Efficiency Electrolyzer in Chlor-Alkali Production Plant",25 Jan 17 - 31 Aug 18,05 Mar 20,Saudi Arabia,2226,10 Mar 20,2226
SA001,"Introduction of High Efficiency Electrolyzer in Chlor-Alkali Production Plant",25 Jan 17 - 31 Aug 18,05 Mar 20,Japan,3074,10 Mar 20,3074
PW003,"Small Scale Solar Power Plants for Commercial Facilities in Island States II",21 Jan 16 - 31 Jul 17,30 Jan 18,Palau,111,08 Feb 18,111
PW003,"Small Scale Solar Power Plants for Commercial Facilities in Island States II",21 Jan 16 - 31 Jul 17,30 Jan 18,Japan,329,30 Jan 18,329
